

Sarah Ellen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153047
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 150, Entry 1197
Source	LDS Film 1656422
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153047&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153047&Relationship=2ndParent



