

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 37
Source	LDS Film 1656376
Parent Of	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011294&Relationship=Baptised



