

John Carson Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carson
Surname	Turner
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Aug 1825
Baptising Minister	W. J. Hutching Offg. Min.
Register	Baptisms 1814 - 1866, Page 42, Entry 334
Source	LDS Film 2147913
Parent	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284745&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284745&Relationship=2ndParent



