

Patrick Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121860
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Roach
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Mar 1847
Witnesses	Lewis Marchese; Elizabeth Robinson
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 157, Entry 3
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121860&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121860&Relationship=Witness_2
Married To	Catharine Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121860&Relationship=Bride



