

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Peter Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Birth	26 Feb 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035960&Relationship=2ndParent



