

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Dale street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Nov 1789
Date Of Death	18 Nov 1789
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 85, Entry 306
Source	LDS Film 93833
Parent	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042681&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042681&Relationship=2ndParent



