

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	George St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Eating house Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1039
Source	LDS Film 1068892
Parent Of	Mary Hesketh Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186764&Relationship=2ndParent



