

John Cabber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cabber
Gender	Male
Abode	Smithfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1804
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Death	29 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 223
Source	LDS Film 93833
Parent Of	Hannah Cabber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053688&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053688&Relationship=2ndParent



