

John Holehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holehouse
Gender	Male
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Aug 1858
Register	Baptisms 1858, Page 387, Entry 3093
Source	LDS Film 1656561
Parent Of	Margaret Alice Holehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244887&Relationship=2ndParent



