

Thomas Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dod
Gender	Male
Abode	James's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1816
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1815 - 1816, Page 71, Entry 563
Source	LDS Film 1656378
Parent Of	Thomas Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087927&Relationship=Baptised
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087927&Relationship=2ndParent



