

William Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	21 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 4
Source	LDS Film 396375
Parent Of	William Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431436&Relationship=2ndParent



