

John Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gough
Gender	Male
Abode	Dixon St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Occupation (As Documented)	Market Looker
Occupation (Standardised)	Market Looker
Register	Baptisms 1829 - 1830, Page 394, Entry 3147
Source	LDS Film 93878
Parent Of	Edward Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135293&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135293&Relationship=2ndParent



