

Ann Muirhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169010
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Muirhead
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Circus Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Register	Baptisms 1841, Entry 2879
Source	LDS Film 1068892
Parent Of	James Muirhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169010&Relationship=Baptised
Married To	James Muirhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169010&Relationship=1stParent



