

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147443
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Hodson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 321, Entry 2567
Source	LDS Film 2045907
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147443&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147443&Relationship=2ndParent



