

William Fountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050079
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fountain
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1791
Witnesses	Willm. Fountain; N. Devereux; Thos. Marshall
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 49, Entry 244
Source	LDS Film 1656197
Witnessed Marriage Of	William Findlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050079&Relationship=Groom
Witnessed Marriage Of	Nancy Bullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050079&Relationship=Bride



