

John Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairbrother
Gender	Male
Abode	Henry St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1847
Occupation (As Documented)	Machine Man
Occupation (Standardised)	Machine Man
Minor Or Full	full
Status	Widower
Witnesses	John Stewardson; Ann Lamb, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 110, Entry 219
Source	LDS Film 1656509
Witnessed By	John Stewardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062172&Relationship=Witness_1
Witnessed By	Ann Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062172&Relationship=Witness_2
Married To	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062172&Relationship=Bride



