

Fearon Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247347
First Name (With Contractions)	Fearon
First Name (Without Contractions)	Fearon
Surname	Jenkinson
Gender	Unknown
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1859
Register	Baptisms 1858 - 1859, Page 284, Entry 2270
Source	LDS Film 1656561
Parent Of	Alice Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247347&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247347&Relationship=2ndParent



