

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Newbird Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jan 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 5
Source	LDS Film 1468979
Parent Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423587&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423587&Relationship=2ndParent



