

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Lowhill Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 17
Source	LDS Film 1656377
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019585&Relationship=Baptised



