

Mary Ann Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103449
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fisher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Man St Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Register	Baptisms 1821 - 1822, Page 165, Entry 1318
Source	LDS Film 1656418
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103449&Relationship=Baptised
Married To	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103449&Relationship=1stParent



