

Nathaniel Wivell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231151
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wivell
Gender	Male
Abode	Snowden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1852
Register	Baptisms 1851 - 1852, Page 133, Entry 1062
Source	LDS Film 93886
Parent Of	Alexander Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231151&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231151&Relationship=2ndParent



