

George Bruerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bruerton
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Gleave; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 215, Entry 91
Source	LDS Film 1656374
Witnessed By	John Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009421&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009421&Relationship=Witness_2
Married To	Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009421&Relationship=Bride



