

John Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walter
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1736
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Date Of Child's Birth	23 Feb 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 24
Source	LDS Film 1656376
Parent Of	Alice Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003883&Relationship=Baptised



