

David McCreary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219540
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCreary
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1772
Date Of Child's Birth	1 May 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 18
Source	LDS Film 1546062
Parent Of	Elizabeth McCreary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219540&Relationship=Baptised



