

Edwin Bedson Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028740
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Bedson
Surname	Morgan
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Arthur Williams, (X); Mary Eliza Cartwright
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 324, Entry 972
Source	LDS Film 93919
Witnessed By	Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028740&Relationship=Witness_1
Witnessed By	Mary Eliza Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028740&Relationship=Witness_2
Married To	Catherine Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028740&Relationship=Bride



