

Henry Gunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gunning
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1850
Witnesses	Henry Gunning; Jane Gunning, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 93, Entry 186
Source	LDS Film 1656510
Witnessed Marriage Of	John Samuel Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063200&Relationship=Groom
Witnessed Marriage Of	Rosanna Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063200&Relationship=Bride



