

Thomas Birbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birbeck
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1845
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	12 Nov 1845
Register	Baptisms 1844 -1846, Page 364, Entry 2911
Source	LDS Film 93884
Parent Of	Thomas Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186446&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186446&Relationship=2ndParent



