

Hannah Rawson Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185037
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Rawson
Surname	Horrocks
Parent's Occupation (As Documented)	Clog & Pattern Maker
Parent's Occupation (Standardised)	Clog / Patten Maker
Gender	Female
Abode	Boundary Terrace, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 188, Entry 1502
Source	LDS Film 93884
Parent	Thomas Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185037&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185037&Relationship=2ndParent



