

George Parkinson Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077945
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Parkinson
Surname	Lund
Gender	Male
Abode	Plumb St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jul 1812
Register	Baptisms 1812, Page 48, Entry 328
Source	LDS Film 93833
Parent Of	Thos. James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077945&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077945&Relationship=2ndParent



