

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Mercey St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1751
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006835&Relationship=Baptised



