

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 101, Entry 806
Source	LDS Film 1656378
Parent Of	George Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084499&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084499&Relationship=2ndParent



