

Sarah Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014667
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Byram
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1760
Register	Burials 1754 - 1765, Page 72, Entry 21
Source	LDS Film 1656376
Parent	Willm. Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014667&Relationship=1stParent



