

Charles Shepherdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081800
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shepherdson
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Apr 1854
Occupation (As Documented)	Domestic Servant
Occupation (Standardised)	Domestic Servant
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Stanley, (X); Catherine Lawless, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 131, Entry 262
Source	LDS Film 1545920
Witnessed By	Charles Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081800&Relationship=Witness_1
Witnessed By	Catherine Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081800&Relationship=Witness_2
Married To	Sarah Whildblood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081800&Relationship=Bride



