

John Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulton
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1788
Register	Baptisms 1788, Page 193, Entry 998
Source	LDS Film 93833
Parent Of	Mary Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030699&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030699&Relationship=2ndParent



