

Christopher Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133282
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Jones
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Pinnington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 212, Entry 1696
Source	LDS Film 93878
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133282&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133282&Relationship=2ndParent



