

Joseph Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leigh
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	Elizabeth Leigh, (X); Joseph Leigh
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minister
Register	Marriages 1826 - 1837, Page 231, Entry 692
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074386&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074386&Relationship=Bride



