

John Sheriffs Blayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sheriffs
Surname	Blayney
Gender	Male
Abode	Mc Kee Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1842
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1842, Page 169, Entry 1352
Source	LDS Film 2045907
Parent Of	Anna Maria Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173547&Relationship=2ndParent



