

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042024
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Plumb Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1788
Date Of Spouse's Death	19 Jun 1788
Register	Burials 1769 - 1800, Page 16, Entry 9
Source	LDS Film 1656373
Married To	Jemina Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042024&Relationship=Deceased



