

Joseph Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006443
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sexton
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1743
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 154, Entry 41
Source	LDS Film 1656376
Parent Of	Benjn. Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006443&Relationship=Deceased



