

Michael McCullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041842
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCullough
Gender	Male
Abode	Sailor's Hospital
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	12 Jun 1788
Age At Death	68 yrs
Age At Death (Years)	68
Register	Burials 1788 - 1790, Page 76, Entry 119
Source	LDS Film 93833



