

Thomas Beere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beere
Gender	Male
Abode	Dryden St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	10 Jun 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 309
Source	LDS Film 1068892
Parent Of	William Henry Beere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198856&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198856&Relationship=2ndParent



