

John Bentley Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bentley
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1793
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 105, Entry 16
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005291&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005291&Relationship=Witness_2
Married To	Phebe Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005291&Relationship=Bride



