

Robert Schooler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Schooler
Gender	Male
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1826
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1827, Page 68, Entry 541
Source	LDS Film 1656419
Parent Of	Margaret Ellen Schooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120488&Relationship=2ndParent



