

Edward Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	29 Sep 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Taylor; Henry Roberts; Henry Field
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 12, Entry 24
Source	LDS Film 1656013
Witnessed By	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074821&Relationship=Witness_1
Witnessed By	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074821&Relationship=Witness_2
Married To	Jemima Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074821&Relationship=Bride
Witnessed By	Henry Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074821&Relationship=Witness_3



