

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Frederick St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 114, Entry 29
Source	LDS Film 93873
Parent Of	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052722&Relationship=Deceased



