

John Swainscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainscoe
Gender	Male
Year	1851 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Register	Baptisms 1845 - 1895, Page 7, Entry 5
Source	LDS Film 1595373
Parent Of	William Frederick Swainscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195918&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195918&Relationship=2ndParent



