

Mary Reason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116914
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reason
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ray Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Register	Baptisms 1825 - 1826, Page 19, Entry 149
Source	LDS 1656419
Parent Of	Mary Reason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116914&Relationship=Baptised
Married To	Thomas Reason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116914&Relationship=1stParent



