

Alexander Skain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124582
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Skain
Gender	Male
Abode	Tarleton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 84, Entry 666
Source	LDS Film 1656419
Parent Of	Mary Skain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124582&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124582&Relationship=2ndParent



