

George Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Percival
Gender	Male
Abode	Princes Terrace
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1845
Occupation (As Documented)	Iron Turner
Occupation (Standardised)	Iron Turner
Occupation (HISCO Code)	83420
Register	Baptisms 1841 - 1850, Page 24, Entry 190
Source	LDS Film No 2147909
Parent Of	George Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433059&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433059&Relationship=2ndParent



