

Anthony Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038297
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Marshall
Gender	Male
Abode	Peter's lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Feb 1793
Register	Baptisms 1793, Page 275, Entry 276
Source	LDS Film 93833
Parent Of	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038297&Relationship=2ndParent



