

Richard Rudkin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183370
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rudkin?
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1845, Entry 965
Source	LDS Film 1068892
Parent Of	Margaret Birdkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183370&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183370&Relationship=2ndParent



