

Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162968
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ben Jonson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Register	Baptisms 1839, Page 269, Entry 2152
Source	LDS Film 1656423
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162968&Relationship=Baptised
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162968&Relationship=1stParent



