

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041992
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1846
Witnesses	David Roberts; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 111, Entry 221
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Jeffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041992&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041992&Relationship=Bride



