

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072092
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jul 1828
Witnesses	Ann Lee Whitle; Isaac Davies
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 47, Entry 141
Source	LDS Film 1545924
Witnessed Marriage Of	John Vaughton Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072092&Relationship=Groom
Witnessed Marriage Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072092&Relationship=Bride



