

Peter White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069320
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	White
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1810
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	R. Bispham; Joseph Merchant, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1397
Source	LDS Film 1656197
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069320&Relationship=Witness_1
Witnessed By	Joseph Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069320&Relationship=Witness_2
Married To	Biddy Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069320&Relationship=Bride



