

Richard Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245625
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hamilton
Gender	Male
Abode	Denison St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1858
Register	Baptisms 1858 - 1859, Page 77, Entry 615
Source	LDS Film 1656561
Parent Of	Sarah Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245625&Relationship=2ndParent



