

William Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Don
Gender	Male
Abode	Cropper St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 16, Entry 127
Source	LDS Film 93885
Parent Of	Jane Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191239&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191239&Relationship=2ndParent



