

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Banister Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 16
Source	LDS 1656373
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062071&Relationship=2ndParent



