

Michael Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100525
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cunningham
Gender	Male
Abode	Bannister St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1820
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1820 - 1821, Page 156, Entry 1247
Source	LDS Film 1656418
Parent Of	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100525&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100525&Relationship=2ndParent



