

Richard Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037988
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Norcott
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7273
Source	LDS Film 1656195
Parent	Richd. Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037988&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037988&Relationship=2ndParent



