

Sarah Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179859
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howard
Spouse's Occupation (As Documented)	Turnkey
Spouse's Occupation (Standardised)	Jailer
Gender	Female
Abode	Smith Street, Kirkdale
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1844
Register	Baptisms 1844, Entry 602
Source	LDS Film 1068892
Parent Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179859&Relationship=Baptised
Married To	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179859&Relationship=1stParent



