

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Feb 1800
Date Of Child's Death	5 Feb 1800
Register	Burials 1790 - 1812, Page 46, Entry 24
Source	LDS Film 1647560
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094801&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094801&Relationship=2ndParent



