

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1853
Witnesses	Joseph Lewis; Mary Lewis
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 213, Entry 426
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081473&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081473&Relationship=Bride



