

Humphrey Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001047
First Name (With Contractions)	Hump.
First Name (Without Contractions)	Humphrey
Surname	Mercer
Gender	Male
Abode	Tith Barn St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1715
Occupation (As Documented)	Pavr.
Occupation (Standardised)	Paver
Date Of Child's Birth	1 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 59
Source	LDS Film 1656376
Parent Of	Jemimah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001047&Relationship=Baptised



